﻿Nombre d'explotacions i superfície censada
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171931&lang=en
;1999;1989;1982
      Total explot.;64;132;184
      Sense terres explot.;1;1;1
     Amb terres;;;
 total;;;
 explot.;63;131;183
 ha;1720;1606;2188
 amb ramaderia;;;
 explot.;38;66;98
 ha;715;636;1006
 sense ramaderia;;;
 explot.;25;65;85
 ha;1004;970;1181
 amb SAU;;;
 explot.;50;105;140
 ha;753;682;1009
 amb altres terres;;;
 explot.;60;120;134
 ha;967;923;1178

