﻿Parcel·lació
Vinyols i els Arcs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431785&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;169;182;158
 superfície total;779;883;875
 nombre parcel·les;337;321;303
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;93;103;85
 superfície total;195;289;293
 nombre parcel·les;93;103;85
 2 a 3 parcel·les;;;
  explot.;57;64;57
 superfície total;338;412;425
 nombre parcel·les;129;147;137
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;11;12;10
 superfície total;145;142;73
 nombre parcel·les;47;50;41
 6 a 14 parcel·les;;;
  explot.;7;3;6
 superfície total;81;40;83
 nombre parcel·les;53;21;40
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;20;0;0
 nombre parcel·les;15;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

