﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Selva del Camp, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431457
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;4;13;9;15;15;17;10;21;18;4;131
dones;1;4;3;9;9;6;5;6;9;3;1;56
total;6;8;16;18;24;21;22;16;30;21;5;187
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;15;40;41;49;65;49;34;18;18;4;3;336
dones;1;9;20;17;23;32;14;7;1;0;0;124
total;16;49;61;66;88;81;48;25;19;4;3;460
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;1;3;3;3;0;3;1;0;0;17
dones;0;1;0;0;0;0;0;1;0;0;0;2
total;0;4;1;3;3;3;0;4;1;0;0;19
Construcció;;;;;;;;;;;;
homes;14;36;27;31;33;30;31;28;10;14;2;256
dones;0;2;3;1;1;0;0;0;0;1;0;8
total;14;38;30;32;34;30;31;28;10;15;2;264
Comerç i reparació;;;;;;;;;;;;
homes;4;10;11;18;30;23;18;16;6;2;0;138
dones;4;11;20;18;25;19;7;7;8;3;2;124
total;8;21;31;36;55;42;25;23;14;5;2;262
Hostaleria;;;;;;;;;;;;
homes;3;3;4;3;4;5;0;1;2;0;1;26
dones;3;2;3;7;6;2;3;4;0;2;1;33
total;6;5;7;10;10;7;3;5;2;2;2;59
Transport i comunicacions;;;;;;;;;;;;
homes;1;5;9;13;10;12;8;5;7;0;0;70
dones;0;1;0;2;2;3;2;1;0;0;0;11
total;1;6;9;15;12;15;10;6;7;0;0;81
Mediació financera;;;;;;;;;;;;
homes;0;0;3;2;4;12;1;1;1;0;0;24
dones;0;3;3;3;4;2;0;1;0;0;0;16
total;0;3;6;5;8;14;1;2;1;0;0;40
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;3;10;7;7;8;5;2;2;0;0;45
dones;0;8;8;9;14;7;8;7;1;2;0;64
total;1;11;18;16;21;15;13;9;3;2;0;109
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;9;10;9;9;5;3;4;2;0;52
dones;0;7;5;9;10;5;2;2;3;0;0;43
total;0;8;14;19;19;14;7;5;7;2;0;95
Educació;;;;;;;;;;;;
homes;0;1;3;8;6;7;2;3;3;1;0;34
dones;0;12;8;18;21;24;3;5;3;0;0;94
total;0;13;11;26;27;31;5;8;6;1;0;128
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;1;3;3;3;5;2;3;0;0;21
dones;0;8;11;20;15;5;6;3;4;0;0;72
total;0;9;12;23;18;8;11;5;7;0;0;93
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;1;0;3;1;1;1;0;9
dones;1;2;12;4;2;3;2;1;0;2;0;29
total;1;3;13;4;3;3;5;2;1;3;0;38
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;1;2;5;3;1;4;2;0;19
total;0;0;1;1;2;5;3;1;4;2;0;19
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;43;108;133;156;190;176;129;93;79;42;10;1159
dones;10;70;97;118;134;113;55;46;33;15;4;695
total;53;178;230;274;324;289;184;139;112;57;14;1854

