﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Roquetes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431331
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;196;168;33;21;0;196
Total primer grau;389;380;370;330;4;393
EGB 1a.etapa;381;372;366;328;3;384
Educació especial;8;8;4;2;1;9
Total segon grau;583;573;565;556;0;583
EGB 2a etapa;256;253;249;246;0;256
FP 1r grau;130;128;125;122;0;130
FP 2n grau;55;54;54;53;0;55
BUP i COU;133;131;130;128;0;133
Altres ensenyaments 2n grau;9;7;7;7;0;9
Total tercer grau;136;135;134;130;0;136
Arquitectura i eng. tècniques;19;19;19;19;0;19
Altres escoles universitàries;16;16;16;14;0;16
Facul. o col.univ. 1r, 2n cicle;84;84;83;83;0;84
Escoles tec.super. 1r, 2n cicle;6;6;6;6;0;6
Estudis doctorat;6;5;5;3;0;6
Estudis postgrau;5;5;5;5;0;5
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;45;41;39;33;0;45
FP ocupacional;22;22;21;17;0;22
Altres ensenyaments;23;19;18;16;0;23

