﻿Població. Per any d'arribada al municipi
Olius
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251517
;2021
2020;45
2019;45
2018;39
2017;33
2016;18
2011-2015;114
2001-2010;267
1991-2000;57
1981-1990;48
Abans de 1981;69
Sempre hi ha viscut;228
Total;966

