﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081167&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;29;17;31;33;22;26;30;21;32;19;11;61;332
dones;29;23;27;24;20;25;27;23;25;16;20;62;321
total;58;40;58;57;42;51;57;44;57;35;31;123;653
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;0;4;6
dones;0;0;1;1;0;1;0;0;0;0;0;4;7
total;0;0;1;1;0;1;1;0;0;1;0;8;13
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;23;25
dones;0;0;0;0;0;0;0;0;0;1;4;26;31
total;2;0;0;0;0;0;0;0;0;1;4;49;56
Primer grau;;;;;;;;;;;;;
homes;27;2;1;2;0;3;2;2;5;8;6;24;82
dones;29;1;0;0;2;1;3;3;9;4;11;30;93
total;56;3;1;2;2;4;5;5;14;12;17;54;175
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;13;13;14;18;13;9;20;7;3;6;128
dones;0;14;11;11;7;11;14;10;10;8;4;1;101
total;0;26;24;24;21;29;27;19;30;15;7;7;229
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;5;5;2;3;3;1;1;1;0;0;22
dones;0;0;2;0;4;3;2;1;1;0;0;0;13
total;0;1;7;5;6;6;5;2;2;1;0;0;35
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;3;4;1;3;2;0;0;1;0;16
dones;0;0;2;4;2;3;2;0;1;0;0;0;14
total;0;0;4;7;6;4;5;2;1;0;1;0;30
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;9;5;1;1;3;5;3;1;1;4;35
dones;0;8;3;2;1;2;3;6;2;3;0;1;31
total;0;10;12;7;2;3;6;11;5;4;1;5;66
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;3;0;0;2;1;1;0;0;0;7
dones;0;0;5;2;1;3;1;3;1;0;1;0;17
total;0;0;5;5;1;3;3;4;2;0;1;0;24
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;1;0;3;1;2;1;0;0;11
dones;0;0;3;4;3;1;2;0;1;0;0;0;14
total;0;0;4;6;4;1;5;1;3;1;0;0;25

