﻿Conreus llenyosos: vinya
Espolla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:170643&lang=en
;2009
       Total;
 explot.;31
 ha;169
        Secà;
 explot.;31
 ha;169
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;26
 ha;129
 secà;
 explot.;26
 ha;129
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;5
 ha;40
 secà;
 explot.;5
 ha;40
 regadiu;
 explot.;0
 ha;0

