﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Galera, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430635
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;4;3;250;253
2020;5;3;279;282
2019;4;3;156;158
2018;4;6;161;167
2017;4;4;212;216
2016;4;2;107;109
2015;4;2;4432;4434
2014;4;1;1563;1564
2013;3;1;3733;3734
2012;3;13;2709;2723
2011;3;6;3989;3995

