﻿Población. Por lugar de nacimiento, sexo y edad
Sabadell. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081878&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4280;4251;8531;41;38;79;165;168;333;4486;4457;8943
De 5 a 9 años;5094;4620;9714;85;77;162;579;563;1142;5758;5260;11018
De 10 a 14 años;5696;5387;11083;119;127;246;633;570;1203;6448;6084;12532
De 15 a 19 años;5347;5244;10591;120;129;249;919;778;1697;6386;6151;12537
De 20 a 24 años;4308;4090;8398;110;111;221;1702;1614;3316;6120;5815;11935
De 25 a 29 años;3900;3728;7628;186;214;400;2092;2141;4233;6178;6083;12261
De 30 a 34 años;4073;3709;7782;297;340;637;2121;2268;4389;6491;6317;12808
De 35 a 39 años;4344;4157;8501;329;380;709;2108;2447;4555;6781;6984;13765
De 40 a 44 años;5618;5442;11060;343;380;723;2499;2593;5092;8460;8415;16875
De 45 a 49 años;6839;6699;13538;462;439;901;2151;2179;4330;9452;9317;18769
De 50 a 54 años;5997;5790;11787;689;685;1374;1653;1720;3373;8339;8195;16534
De 55 a 59 años;5033;5421;10454;1086;1209;2295;1187;1294;2481;7306;7924;15230
De 60 a 64 años;3840;4073;7913;1715;2004;3719;646;825;1471;6201;6902;13103
De 65 a 69 años;2555;2857;5412;2108;2509;4617;364;506;870;5027;5872;10899
De 70 a 74 años;1634;2048;3682;2415;3123;5538;211;322;533;4260;5493;9753
De 75 a 79 años;1246;1590;2836;2259;3133;5392;89;149;238;3594;4872;8466
De 80 a 84 años;693;987;1680;1493;2105;3598;50;103;153;2236;3195;5431
85 años o más;902;1894;2796;1367;2834;4201;41;71;112;2310;4799;7109
Total;71399;71987;143386;15224;19837;35061;19210;20311;39521;105833;112135;217968

