﻿Parc de vehicles, per tipus
Barcelonès
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:13
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;736522;315076;125359;3606;25106;1205669
2021;745789;312065;127288;3418;25001;1213561
2020;760298;310248;130994;3414;24838;1229792
2019;775117;306727;133018;3416;24677;1242955
2018;784699;300660;135594;3408;24110;1248471
2017;784098;293189;135440;3410;23670;1239807
2016;780330;285761;137236;3339;23467;1230133
2015;774078;275454;136749;3277;24157;1213715
2014;771458;267201;136514;3205;24257;1202635
2013;784453;264923;138653;3391;24637;1216057
2012;801521;262675;142438;3518;24996;1235148
2011;810348;258773;144310;3748;25430;1242609
2010;818441;252628;146391;3882;25425;1246767
2009;823661;245407;148945;4007;25641;1247661
2008;837622;238124;152917;4188;25633;1258484
2007;844947;226883;155612;4105;24988;1256535
2006;826898;208360;150449;3899;23261;1212867
2005;848782;194973;150949;3894;22243;1220841
2004;839808;180211;146483;3864;21128;1191494
2003;830524;173194;142612;3792;20037;1170159
2002;868435;178283;147023;3834;19938;1217513
2001;871839;176615;147177;3791;18838;1218260
2000;867810;173257;146049;3613;17840;1208569
1999;871576;169736;145675;3420;16978;1207385
1998;857013;164995;138525;3177;16070;1179780
1997;837457;159154;134174;2914;15502;1149201

