﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Badalona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080155
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;4653;22;5;28;0;20;28;103;4756
Tècnics i professionals científics i intel.lectuals;6206;48;4;9;8;26;8;103;6309
Tècnics i professionals de suport;9552;27;2;27;10;42;16;124;9676
Empleats administratius;9358;21;9;28;10;49;26;143;9501
Treballadors de serveis i venedors de comerç;14462;28;17;167;28;156;117;513;14975
Treballadors qualificats en act.agràries i pesqueres;315;5;0;38;1;5;10;59;374
Artesans i treballadors qualificats de les indúst. i constr.;17598;25;28;357;15;153;248;826;18424
Operadors d' instal.lacions i maquinària, i muntadors;12252;22;11;140;9;62;94;338;12590
Treballadors no qualificats;9612;13;23;347;36;251;157;827;10439
Forces armades;69;3;0;0;0;0;0;3;72
Total;84077;214;99;1141;117;764;704;3039;87116

