﻿Població a 1 de gener. Per nacionalitat (continents)
Colomers
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170558
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;185;10;1;0;5;3;0;204
2021;170;8;2;0;5;3;0;188
2020;162;6;1;0;5;0;0;174
2019;166;7;0;0;3;0;0;176
2018;168;5;0;0;2;1;0;176
2017;171;5;0;0;2;1;0;179
2016;175;9;0;0;4;0;0;188
2015;178;7;0;0;3;1;0;189
2014;181;4;2;0;3;5;0;195
2013;180;4;2;0;3;4;0;193
2012;185;11;2;0;3;4;0;205
2011;179;11;2;0;1;3;0;196
2010;183;11;2;0;2;3;0;201
2009;183;9;0;0;2;1;0;195
2008;189;11;0;0;1;2;0;203
2007;193;6;0;0;1;3;0;203
2006;205;7;0;0;0;1;0;213
2005;201;6;0;0;0;0;0;207
2004;196;6;0;0;0;0;0;202
2003;201;5;0;0;0;0;0;206
2002;195;4;0;0;0;0;0;199
2001;196;3;0;1;0;0;0;200
2000;192;3;0;1;0;0;0;196

