﻿Viviendas principales. Por superficie útil y año de construcción
Alfarràs. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250138&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;1;0;1;0;4;0;0;6
De 41 a 50 m²;2;3;0;5;2;27;1;0;40
De 51 a 60 m²;0;7;0;6;16;5;45;5;84
De 61 a 70 m²;0;26;3;1;10;8;6;1;55
De 71 a 80 m²;0;9;5;5;20;21;28;11;99
De 81 a 90 m²;4;32;11;40;43;60;84;26;300
De 91 a 100 m²;0;12;10;9;26;31;39;25;152
De 101 a 110 m²;0;0;3;4;4;16;26;13;66
De 111 a 120 m²;1;4;3;4;12;6;18;7;55
De 121 a 130 m²;1;1;3;2;4;4;10;5;30
De 131 a 140 m²;0;0;1;0;1;2;4;1;9
De 141 a 150 m²;0;0;1;0;1;2;11;1;16
De 151 a 180 m²;0;0;1;1;2;0;1;1;6
De 181 a 210 m²;0;0;1;1;6;3;1;0;12
Más de 210 m²;0;0;0;1;0;0;0;0;1
Total;8;95;42;80;147;189;274;96;931

