﻿Cadastre immobiliari rústic
Lles de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251272&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2013;3275;7339;2241
2021;2004;2013;3275;7337;2240
2020;2004;2013;3275;7337;2240
2019;2004;2013;3266;7338;2247
2018;2004;2013;3266;7338;2247
2017;2004;2013;3260;7283;2234
2016;2003;2013;3259;6010;1844
2015;2003;2013;3257;5840;1793
2014;2003;2013;3251;5800;1784
2013;2003;2013;3242;5737;1770
2012;2003;1989;3230;1705;528
2011;2003;1989;3229;1693;524
2010;2003;1989;3228;1693;524
2009;2003;1989;3228;1676;519
2008;2003;1989;3228;1643;509
2007;2003;1989;3227;1611;499
2006;2004;1989;3306;1579;478

