﻿Eleccions al Congrés de Diputats. Dades generals
Selva
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:34&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;113446;78357;77389;483;485;69,1;30,9
2016;111566;68981;67881;506;594;61,8;38,2
2015;111709;75156;73885;515;756;67,3;32,7
2011;110606;68113;65562;1229;1322;61,6;38,4
2008;107899;72426;70783;1005;638;67,1;32,9
2004;98328;73798;72895;513;390;75,1;25,0
2000;91013;59036;58012;628;396;64,9;35,1
1996;83832;64566;63933;350;283;77,0;23,0
1993;76699;57864;57201;299;364;75,4;24,6
1989;71600;47484;46871;323;290;66,3;33,7
1986;66785;47297;46604;160;533;70,8;29,2
1982;69697;56893;55675;147;1071;81,6;18,4
1979;57508;41186;40444;80;662;71,6;28,4
1977;51931;41831;41167;86;578;80,6;19,5

