﻿Population in collective households. By place of birth, sex and nationality
Segarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:32&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;66;21;0;87
Males;24;9;3;36
Females;39;12;0;54
Foreigner;0;0;15;15
Males;0;0;6;6
Females;0;0;9;12
Total;63;21;18;105
Males;27;9;9;39
Females;39;12;12;63

