﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Feliu de Codines. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082107&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2721;345;3066;123;906;282;483;1794;4860
Homes;1446;174;1620;66;435;126;168;795;2415
Dones;1272;174;1446;60;471;156;312;999;2445
Estrangera;225;45;270;3;6;24;195;228;498
Homes;132;18;150;0;3;12;96;111;267
Dones;93;30;123;0;0;12;96;108;234
Total;2946;393;3339;129;909;303;675;2016;5358
Homes;1581;192;1773;69;438;138;267;912;2679
Dones;1365;201;1566;60;471;168;411;1110;2676

