﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sentiu de Sió, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:250352&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;15;35;0;50
Curs 2021/22;15;30;0;45
Curs 2020/21;15;30;0;45
Curs 2019/20;15;25;5;45
Curs 2018/19;15;25;5;40
Curs 2017/18;10;25;5;45
Curs 2016/17;10;30;5;45
Curs 2015/16;10;30;5;45
Curs 2014/15;10;25;5;40
Curs 2013/14;10;25;5;40
Curs 2012/13;10;20;5;35
Curs 2011/12;10;15;0;25

