﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Riumors. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171518
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
De 15 a 19 anys;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;2;2;4
De 20 a 24 anys;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;6;6;12
De 25 a 29 anys;4;6;10;0;1;1;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;8;12
De 30 a 34 anys;5;6;11;0;0;0;1;0;1;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 35 a 39 anys;9;4;13;0;0;0;0;1;1;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;9;8;17
De 40 a 44 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;5;5;10
De 45 a 49 anys;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;1;2;1;4;5;7;8;15
De 50 a 54 anys;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;2;6
De 55 a 59 anys;4;2;6;0;0;0;1;0;1;5;2;7;0;0;0;1;1;2;1;0;1;0;0;0;0;3;3;1;1;2;3;5;8;8;7;15
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;1;2;3;1;1;2;0;0;0;0;2;2;0;0;0;2;5;7;4;5;9
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;26;25;51;0;0;0;0;0;0;0;4;4;1;2;3;27;31;58;28;31;59
Total;46;29;75;1;1;2;2;1;3;49;31;80;0;0;0;28;28;56;2;1;3;14;13;27;0;20;20;3;5;8;47;67;114;96;98;194

