﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Marçà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:430764
;Homes;Dones;Total
Agricultura i ramaderia;45;3;48
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;0;0;0
Indústria química;0;0;0
Cont maquin mat elèctric;4;0;4
Material transport;0;0;0
Alimentació i begudes;1;1;2
Tèxtil, cuir confecció;16;20;36
Suro i fusta;2;1;3
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;0;0;0
Construcció;16;1;17
Comerç i reparació;6;7;13
Hostaleria i restauració;1;3;4
Transport i act. annexes;9;0;9
Comuni- cacions;1;0;1
Assegurances i financeres;0;0;0
Servei empr. llogers;4;0;4
Adm pública defensa i SS;6;2;8
Educació i investigació;4;1;5
Sanitat i assis. social;1;0;1
Altres serveis;0;4;4
Total;120;43;163

