﻿Habitatges principals. Per nombre d'habitacions
Pallejà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:081574
;2011
1 habitació;..
2 habitacions;128
3 habitacions;496
4 habitacions;726
5 habitacions;1123
6 habitacions;980
7 habitacions;393
8 habitacions;166
9 habitacions i més;128
Total;4147

