﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:29
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);2835;1035
03/2024 (p);2825;1040
02/2024;2780;1035
01/2024;2750;1030
12/2023;2785;1040
11/2023;2780;1045
10/2023;2765;1050
09/2023;2805;1060
08/2023;2725;1060
07/2023;2740;1065
06/2023;2720;1055
05/2023;2755;1060
04/2023;2785;1060
03/2023;2755;1060
02/2023;2740;1065
01/2023;2700;1055
12/2022;2725;1055
11/2022;2765;1055
10/2022;2750;1060
09/2022;2775;1055
08/2022;2715;1055
07/2022;2795;1065
06/2022;2750;1060
05/2022;2760;1070
04/2022;2770;1070
03/2022;2710;1070
02/2022;2635;1065
01/2022;2650;1065
12/2021;2701;1075
11/2021;2705;1065
10/2021;2717;1072
09/2021;2701;1076
08/2021;2624;1080
07/2021;2667;1082
06/2021;2608;1079
05/2021;2604;1076
04/2021;2614;1079
03/2021;2593;1074
02/2021;2595;1070
01/2021;2583;1067
12/2020;2595;1072
11/2020;2591;1063
10/2020;2596;1069
09/2020;2576;1064
08/2020;2490;1051
07/2020;2476;1053
06/2020;2443;1045
05/2020;2528;1037
03/2020;2521;1047
12/2019;2565;1055
09/2019;2606;1056
06/2019;2584;1065
03/2019;2558;1065
12/2018;2491;1075
09/2018;2539;1078
06/2018;2478;1086
03/2018;2468;1094
12/2017;2440;1098
09/2017;2491;1115
06/2017;2409;1125
03/2017;2425;1115
12/2016;2404;1117
09/2016;2444;1123
06/2016;2372;1140
03/2016;2346;1135
12/2015;2303;1127
09/2015;2318;1123
06/2015;2255;1134
03/2015;2266;1126
12/2014;2273;1129
09/2014;2290;1142
06/2014;2265;1142
03/2014;2224;1126
12/2013;2236;1142
09/2013;2255;1155
06/2013;2257;1148
03/2013;2202;1156
12/2012;2254;1165
09/2012;2390;1193
06/2012;2380;1199
03/2012;2415;1177

