﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sentiu de Sió, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250352&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;12,15;10,02;11,50;20,08;8,45;7,83;8,03;78,06
2020;11,08;10,01;10,74;23,61;11,16;14,20;13,65;94,45
2019;14,62;16,76;14,70;32,23;0,00;3,39;3,28;84,98
2018;7,88;7,30;5,94;24,73;0,00;10,88;2,49;59,22
2017;7,87;5,98;5,02;23,75;0,00;7,75;0,96;51,32
2016;7,92;5,92;4,76;29,45;0,00;0,83;0,80;49,68
2015;6,97;5,58;4,43;26,15;0,00;0,25;0,56;43,94
2014;7,17;5,42;4,59;23,35;0,07;1,06;0,51;42,17
2013;7,25;4,48;4,21;25,89;0,04;1,16;0,48;43,52
2012;7,69;5,57;4,94;33,42;..;1,70;0,50;53,82
2011;8,16;6,67;5,10;27,38;..;2,05;0,38;49,74
2010;9,05;8,78;5,11;29,97;..;1,53;0,14;54,58
2009;8,46;10,21;4,97;22,59;..;1,84;0,31;48,38
2008;8,30;9,33;5,11;15,44;..;0,25;2,12;40,55
2007;7,95;10,13;3,94;6,90;..;1,02;3,41;33,35
2006;8,97;7,77;3,42;..;..;0,49;2,64;23,29
2005;7,20;6,51;3,12;..;..;0,79;2,08;19,70
2004;7,00;5,65;2,59;..;..;1,26;1,77;18,27
2003;6,60;2,67;1,48;..;..;3,90;2,67;17,32
2002;5,00;2,43;1,54;..;..;..;5,06;14,03
2001;5,20;9,70;1,65;..;..;..;2,84;19,39
2000;4,60;2,28;0,41;..;..;..;0,47;7,76

