﻿Conreus herbacis: cereals per a gra
Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:39&lang=es
;2009
     Total;
 explot.;52
 ha;468
      Secà;
 explot.;23
 ha;259
       Regadiu;
 explot.;36
 ha;209
     Blat tou i escanda;
 total;
 explot.;13
 ha;76
 secà;
 explot.;4
 ha;32
 regadiu;
 explot.;10
 ha;44
       Blat dur;
 total;
 explot.;5
 ha;36
 secà;
 explot.;2
 ha;17
 regadiu;
 explot.;3
 ha;19
         Ordi;
 total;
 explot.;25
 ha;239
 secà;
 explot.;17
 ha;204
 regadiu;
 explot.;10
 ha;35
           Civada;
 total;
 explot.;5
 ha;23
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;2
 ha;20
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;3
                 Blat de moro en gra;
 total;
 explot.;19
 ha;91
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;18
 ha;88
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

