﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Masies de Roda, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081167&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;113;26;..;..;152
2021;10;111;25;..;..;149
2020;10;108;25;..;..;146
2019;10;104;27;..;..;143
2018;12;101;28;..;..;143
2017;13;104;31;..;..;150
2016;15;110;32;..;..;158
2014;14;109;31;..;..;156
2013;13;101;29;..;..;144
2012;14;96;26;..;..;137
2011;13;100;22;..;..;136

