﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Riudellots de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171501&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;6;4;5;6;3;5;5;7;2;50
dones;0;1;2;0;3;1;2;1;3;2;0;15
total;1;7;8;4;8;7;5;6;8;9;2;65
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;1;0;0;0;5
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;1;1;1;0;1;1;0;0;0;6
Indústria química;;;;;;;;;;;;
homes;1;3;1;2;0;0;0;0;0;0;0;7
dones;1;0;0;2;0;0;0;0;0;0;0;3
total;2;3;1;4;0;0;0;0;0;0;0;10
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;6;2;6;4;7;4;1;4;1;1;39
dones;2;1;0;4;0;0;1;1;0;0;0;9
total;5;7;2;10;4;7;5;2;4;1;1;48
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;8;4;17;16;3;2;9;7;5;1;72
dones;2;4;11;9;3;2;3;4;4;2;0;44
total;2;12;15;26;19;5;5;13;11;7;1;116
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;2;0;1;0;0;0;0;3
dones;1;1;3;2;1;0;0;0;1;0;0;9
total;1;1;3;2;3;0;1;0;1;0;0;12
Suro i fusta;;;;;;;;;;;;
homes;2;1;2;0;4;0;0;2;1;0;0;12
dones;0;1;2;0;0;0;1;0;0;0;0;4
total;2;2;4;0;4;0;1;2;1;0;0;16
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;3;0;2;1;1;1;0;0;0;0;8
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;4;0;2;2;1;1;0;0;0;0;10
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;1;5;2;4;3;4;5;1;0;26
dones;0;2;1;2;2;2;1;0;1;0;0;11
total;0;3;2;7;4;6;4;4;6;1;0;37
Construcció;;;;;;;;;;;;
homes;2;2;5;2;4;3;4;5;1;1;0;29
dones;0;0;0;1;0;1;0;0;0;0;0;2
total;2;2;5;3;4;4;4;5;1;1;0;31
Comerç i reparació;;;;;;;;;;;;
homes;1;3;6;6;5;4;5;0;4;0;0;34
dones;2;6;6;4;4;2;3;0;0;0;0;27
total;3;9;12;10;9;6;8;0;4;0;0;61
Hostaleria i restauració;;;;;;;;;;;;
homes;1;2;1;1;2;2;3;0;1;0;1;14
dones;5;0;2;4;2;3;0;1;2;1;0;20
total;6;2;3;5;4;5;3;1;3;1;1;34
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;6;1;4;2;2;0;4;1;0;21
dones;0;1;2;1;1;2;0;0;0;1;0;8
total;0;2;8;2;5;4;2;0;4;2;0;29
Comunicacions;;;;;;;;;;;;
homes;1;0;0;0;1;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;1;0;1;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;1;0;0;4
dones;0;0;1;0;0;2;1;1;0;0;0;5
total;0;1;2;0;0;3;1;1;1;0;0;9
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;1;1;0;2;0;0;0;0;4
dones;0;1;2;2;0;0;0;0;0;0;0;5
total;0;1;2;3;1;0;2;0;0;0;0;9
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;1;2;0;0;1;1;0;0;8
dones;0;1;3;1;1;0;1;1;1;0;0;9
total;0;1;6;2;3;0;1;2;2;0;0;17
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;8;0;0;1;0;0;0;0;10
dones;0;2;4;4;0;2;1;0;0;0;0;13
total;0;2;5;12;0;2;2;0;0;0;0;23
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;1;0;0;4
dones;1;0;1;3;0;1;0;0;0;1;1;8
total;1;0;2;3;0;3;0;0;1;1;1;12
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;3;1;0;1;3;2;1;2;1;0;14
total;0;3;2;0;1;3;3;1;2;1;0;16
Total;;;;;;;;;;;;
homes;12;38;42;56;54;35;34;28;35;16;5;355
dones;14;25;41;40;19;21;16;10;14;8;1;209
total;26;63;83;96;73;56;50;38;49;24;6;564

