﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:24
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;27;339;783;957;930;126;3;798;1689;75;228;90;27;62919;68991
De 15 a 19 anys;18;306;780;936;786;0;3;327;474;18;0;0;27;975;4650
De 20 a 24 anys;6;6;0;12;69;6;0;315;834;54;78;6;0;3288;4671
De 25 a 29 anys;0;9;0;0;21;18;0;60;177;3;66;33;0;4296;4686
De 30 a 34 anys;0;6;0;0;18;18;0;30;57;0;30;15;0;4641;4818
De 35 a 39 anys;0;6;0;0;12;12;0;21;42;0;27;9;0;5559;5691
De 40 a 44 anys;0;3;0;0;12;15;0;30;36;0;12;9;0;7188;7308
De 45 a 49 anys;0;3;0;0;9;12;0;6;33;0;6;6;0;6987;7062
De 50 a 54 anys;0;3;0;3;0;15;0;3;12;0;3;6;0;6096;6144
De 55 a 59 anys;0;0;0;3;3;12;0;0;6;0;9;3;0;5772;5808
De 60 a 64 anys;0;3;0;0;0;6;0;3;6;0;0;3;0;5169;5187
65 anys o més;0;0;0;0;0;9;0;0;9;0;0;0;0;12948;12963
Dones;24;243;816;1194;594;225;6;705;2295;159;336;153;24;62076;68847
De 15 a 19 anys;18;201;816;1170;432;3;3;243;684;51;0;0;27;594;4230
De 20 a 24 anys;3;12;0;18;66;15;0;240;1089;99;102;6;0;2541;4188
De 25 a 29 anys;0;0;0;3;24;36;0;72;192;6;123;48;0;3693;4191
De 30 a 34 anys;0;12;0;0;15;27;0;48;108;0;54;30;0;4338;4632
De 35 a 39 anys;0;9;0;0;18;18;0;33;81;0;27;21;0;5277;5478
De 40 a 44 anys;0;0;0;0;15;39;0;24;63;0;21;18;0;6399;6576
De 45 a 49 anys;0;6;0;3;15;27;0;27;39;0;9;15;0;6144;6279
De 50 a 54 anys;0;3;0;0;6;21;0;9;27;0;3;9;0;5649;5739
De 55 a 59 anys;0;3;0;3;3;15;0;9;12;0;3;9;0;5526;5580
De 60 a 64 anys;0;0;0;0;3;18;0;0;0;0;0;3;0;5202;5226
65 anys o més;0;0;0;0;0;6;0;0;3;0;0;0;0;16716;16722
Total;48;579;1599;2154;1524;351;6;1503;3981;234;567;246;51;124995;137838
De 15 a 19 anys;36;507;1596;2103;1218;6;6;570;1155;66;0;0;51;1569;8883
De 20 a 24 anys;12;15;0;30;132;24;0;552;1920;153;180;9;0;5829;8859
De 25 a 29 anys;0;9;0;6;45;57;0;132;369;9;189;81;0;7986;8880
De 30 a 34 anys;0;15;0;0;33;42;3;75;168;0;84;45;0;8982;9453
De 35 a 39 anys;0;15;0;0;33;30;0;57;123;0;51;27;0;10833;11166
De 40 a 44 anys;0;6;0;3;24;54;0;57;96;0;33;27;0;13587;13884
De 45 a 49 anys;0;6;0;3;21;39;0;30;75;0;15;18;0;13134;13341
De 50 a 54 anys;0;3;0;3;9;36;0;15;39;0;9;18;0;11748;11880
De 55 a 59 anys;0;3;0;3;6;27;0;9;21;0;6;12;0;11298;11388
De 60 a 64 anys;0;3;0;0;0;24;0;0;9;0;3;3;0;10374;10413
65 anys o més;0;0;0;0;0;15;0;0;9;0;0;0;0;29661;29685

