﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Masó, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430803&lang=es
;1999;1989
     Total;;
 explot.;59;65
 UDE;275;259
     UDE;;
 <1;;
 explot.;26;23
 UDE;14;11
 1 a <2;;
 explot.;11;15
 UDE;15;22
 2 a <4;;
 explot.;12;10
 UDE;35;30
 4 a <6;;
 explot.;3;6
 UDE;14;30
 6 a <8;;
 explot.;0;5
 UDE;0;32
 8 a <12;;
 explot.;1;2
 UDE;9;19
 12 a <16;;
 explot.;2;1
 UDE;25;12
 16 a <40;;
 explot.;2;2
 UDE;67;57
 40 a <60;;
 explot.;2;1
 UDE;96;44
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

