﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Capafonts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430398
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);45;5
03/2024 (p);45;5
02/2024;45;5
01/2024;40;5
12/2023;40;5
11/2023;40;5
10/2023;40;5
09/2023;40;5
08/2023;45;10
07/2023;45;10
06/2023;45;10
05/2023;45;10
04/2023;45;10
03/2023;45;5
02/2023;45;10
01/2023;45;10
12/2022;45;10
11/2022;50;10
10/2022;50;10
09/2022;50;10
08/2022;55;10
07/2022;50;10
06/2022;50;10
05/2022;50;10
04/2022;50;15
03/2022;45;15
02/2022;50;10
01/2022;50;10
12/2021;48;13
11/2021;47;13
10/2021;47;13
09/2021;45;13
08/2021;50;13
07/2021;54;13
06/2021;52;13
05/2021;54;13
04/2021;53;13
03/2021;50;13
02/2021;45;13
01/2021;45;13
12/2020;44;13
11/2020;40;14
10/2020;39;15
09/2020;38;15
08/2020;39;14
07/2020;39;14
06/2020;40;14
05/2020;38;13
03/2020;39;12
12/2019;39;14
09/2019;37;13
06/2019;40;14
03/2019;42;14
12/2018;40;13
09/2018;41;16
06/2018;43;16
03/2018;40;15
12/2017;42;15
09/2017;43;15
06/2017;39;14
03/2017;42;16
12/2016;41;16
09/2016;42;16
06/2016;42;15
03/2016;42;16
12/2015;42;15
09/2015;38;15
06/2015;47;14
03/2015;40;14
12/2014;45;13
09/2014;40;12
06/2014;48;14
03/2014;39;15
12/2013;35;17
09/2013;34;16
06/2013;39;17
03/2013;35;17
12/2012;35;17
09/2012;31;17
06/2012;36;17
03/2012;35;18

