﻿Population. By year of arrival in Spain and sex
Santa Coloma de Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082444&lang=en
;Males;Females;Total
2020;21;15;36
2019;24;27;51
2018;15;21;36
2017;12;12;24
2016;9;15;27
2011-2015;30;36;69
2001_2010;111;144;255
1991-2000;30;36;66
1981-1990;12;15;27
Before 1981;18;30;48
He has always lived there;3768;3879;7650
Total;4053;4236;8286

