﻿Població. Per sexe, edat quinquennal i estat civil
Sant Miquel de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171753
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;53;48;101;0;0;0;0;0;0;0;0;0;0;0;0;53;48;101
De 15 a 19 anys;20;12;32;0;0;0;0;0;0;0;0;0;0;0;0;20;12;32
De 20 a 24 anys;23;16;39;2;6;8;0;0;0;0;0;0;0;0;0;25;22;47
De 25 a 29 anys;16;13;29;7;13;20;0;0;0;0;1;1;0;0;0;23;27;50
De 30 a 34 anys;9;11;20;11;15;26;0;0;0;0;1;1;0;0;0;20;27;47
De 35 a 39 anys;8;5;13;13;12;25;0;0;0;2;3;5;0;0;0;23;20;43
De 40 a 44 anys;6;1;7;20;19;39;0;1;1;2;1;3;1;1;2;29;23;52
De 45 a 49 anys;5;0;5;15;15;30;0;0;0;1;0;1;1;1;2;22;16;38
De 50 a 54 anys;2;0;2;18;14;32;0;0;0;1;0;1;0;1;1;21;15;36
De 55 a 59 anys;1;0;1;11;14;25;0;0;0;0;0;0;1;0;1;13;14;27
De 60 a 64 anys;0;1;1;15;11;26;0;0;0;0;2;2;0;0;0;15;14;29
De 65 a 69 anys;2;0;2;18;23;41;0;5;5;0;0;0;0;0;0;20;28;48
De 70 a 74 anys;0;1;1;17;8;25;2;5;7;0;0;0;0;0;0;19;14;33
De 75 a 79 anys;0;1;1;6;3;9;0;7;7;0;1;1;0;0;0;6;12;18
De 80 a 84 anys;0;0;0;0;3;3;3;3;6;0;0;0;0;0;0;3;6;9
De 85 anys i més;0;1;1;3;1;4;2;4;6;0;0;0;0;0;0;5;6;11
Total;145;110;255;156;157;313;7;25;32;6;9;15;3;3;6;317;304;621

