﻿Population at 1 January. By nationality, sex and five-year age group
Marçà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430764&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;9;10;19;2;1;3;11;11;22
From 5 to 9 years;12;11;23;2;0;2;14;11;25
From 10 to 14 years;17;11;28;1;1;2;18;12;30
From 15 to 19 years;13;9;22;1;2;3;14;11;25
From 20 to 24 years;18;15;33;6;3;9;24;18;42
From 25 to 29 years;13;12;25;4;2;6;17;14;31
From 30 to 34 years;8;12;20;4;2;6;12;14;26
From 35 to 39 years;13;15;28;2;3;5;15;18;33
From 40 to 44 years;29;20;49;4;4;8;33;24;57
From 45 to 49 years;17;12;29;2;0;2;19;12;31
From 50 to 54 years;22;15;37;1;2;3;23;17;40
From 55 to 59 years;20;16;36;0;2;2;20;18;38
From 60 to 64 years;19;23;42;4;1;5;23;24;47
From 65 to 69 years;23;20;43;1;2;3;24;22;46
From 70 to 74 years;13;15;28;2;1;3;15;16;31
From 75 to 79 years;14;9;23;0;0;0;14;9;23
From 80 to 84 years;7;10;17;1;0;1;8;10;18
85 years and over;10;18;28;0;0;0;10;18;28
Total;277;253;530;37;26;63;314;279;593

