﻿Distribució de la superfície agrícola utilitzada (SAU)
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=mun:430496&lang=es
;1999;1989;1982
   Total;;;
   explot.;154;194;252
    ha;819;1327;1368
 secà;;;
 explot.;145;185;247
 ha;719;1146;1292
 regadiu;;;
 explot.;87;116;80
 ha;100;181;76
       Terres llaurades;;;
 explot.;153;193;252
 ha;816;1326;1323
        Pastures permanents;;;
 explot.;1;1;3
 ha;4;1;45

