﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bellmunt del Priorat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430234
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;12;23
06/2020;..;..;5;11;22
03/2020;..;..;5;10;21
12/2019;..;..;5;9;20
09/2019;..;..;5;9;20
06/2019;..;..;5;9;20
03/2019;..;..;5;9;20
12/2018;..;..;5;8;19
09/2018;..;..;..;8;16
06/2018;..;..;..;9;16
03/2018;..;..;..;8;15
12/2017;..;..;..;8;15
09/2017;..;..;..;8;15
06/2017;..;..;..;9;16
03/2017;..;..;..;8;16
12/2016;..;..;..;10;18
09/2016;..;..;..;10;18
06/2016;..;..;..;10;18
03/2016;..;..;..;10;18
12/2015;4;1;4;11;20
09/2015;..;..;..;11;20
06/2015;..;..;..;12;21
03/2015;..;..;5;12;22
12/2014;..;..;6;13;24
09/2014;..;..;5;13;24
06/2014;..;..;5;14;25
03/2014;..;..;5;14;25
12/2013;..;..;6;14;27
09/2013;..;..;6;15;28
06/2013;..;..;5;14;25
03/2013;..;..;6;15;27
12/2012;..;..;6;14;26
09/2012;..;..;9;14;29
06/2012;..;..;9;14;29
03/2012;..;..;6;12;24
12/2011;..;..;6;12;24
09/2011;5;0;6;11;22
06/2011;5;0;7;9;21
03/2011;5;0;7;9;21
12/2010;..;..;8;10;24
09/2010;..;..;7;11;25
06/2010;..;..;7;10;24
03/2010;..;..;7;9;23
12/2009;..;..;9;8;24
09/2009;..;..;9;10;27
06/2009;..;..;10;10;29
03/2009;8;..;13;..;29
12/2008;9;0;15;9;33
09/2008;7;0;16;9;32
06/2008;7;0;16;9;32
03/2008;7;0;16;10;33

