﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Martí d'Albars
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082251
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;57;61;118;0;1;1;57;62;119
2021;53;53;106;0;1;1;53;54;107
2020;57;57;114;0;0;0;57;57;114
2019;56;56;112;0;0;0;56;56;112
2018;56;57;113;0;0;0;56;57;113
2017;54;55;109;1;0;1;55;55;110
2016;53;54;107;1;0;1;54;54;108
2015;53;56;109;1;0;1;54;56;110
2014;52;52;104;2;0;2;54;52;106
2013;50;52;102;3;0;3;53;52;105
2012;52;52;104;2;0;2;54;52;106
2011;53;53;106;3;0;3;56;53;109
2010;54;51;105;2;0;2;56;51;107
2009;56;54;110;3;0;3;59;54;113
2008;57;53;110;2;0;2;59;53;112
2007;55;56;111;2;0;2;57;56;113
2006;55;57;112;2;0;2;57;57;114
2005;58;56;114;2;0;2;60;56;116
2004;61;59;120;2;0;2;63;59;122
2003;62;61;123;2;0;2;64;61;125
2002;65;65;130;2;0;2;67;65;132
2001;66;65;131;0;0;0;66;65;131
2000;64;68;132;0;0;0;64;68;132

