﻿Població activa. Per professions i sexe
Catalunya. 1970
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=11356&lang=en
;Homes;Dones;Total
Professionals, liberals i tècnics;77337;36270;113607
Personal directiu i administratiu;179919;86166;266085
Comerciants i venedors;131416;65631;197047
Personal de serveis;81816;80663;162479
Agricultors, ramaders, silvicultors, pescadors i caçadors;158706;5400;164106
Oficis diversos de la indústria i el transport, peons no agraris;845196;195264;1040460
Persones que no poden ser classificades segons l'ocupació;12867;6048;18915
Professionals de les forces armades;11674;2;11676
Total;1498931;475444;1974375

