﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Selva del Camp, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431457
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;51;18;69
De 1900 a 1920;342;159;498
De 1921 a 1940;102;27;132
De 1941 a 1950;42;18;57
De 1951 a 1960;42;15;57
De 1961 a 1970;117;51;168
De 1971 a 1980;243;114;360
De 1981 a 1990;234;102;336
De 1991 a 2000;351;69;417
De 2001 a 2010;462;72;534
De 2011 a 2020;15;15;30
No hi consta;36;3;39
Total;2037;660;2697

