﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:20&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1235;465;1700
Pesca;37;28;65
Extracció gas i petroli;82;47;129
Electricitat gas i aigua;426;73;499
Ext i trans. minerals;511;131;642
Indústria química;734;184;918
Cont maquin mat elèctric;3108;883;3991
Material transport;280;72;352
Alimentació i begudes;2218;1086;3304
Tèxtil, cuir confecció;912;1701;2613
Suro i fusta;1139;335;1474
Paper i arts gràfiques;1269;409;1678
Plàstics indu. manufact.;324;213;537
Construcció;4319;367;4686
Comerç i reparació;4475;3227;7702
Hostaleria i restauració;933;885;1818
Transport i act. annexes;1702;369;2071
Comuni- cacions;599;331;930
Assegurances i financeres;1403;662;2065
Servei empr. llogers;1392;935;2327
Adm pública defensa i SS;1879;1772;3651
Educació i investigació;1375;2215;3590
Sanitat i assis. social;915;1855;2770
Altres serveis;507;1572;2079
Total;31774;19817;51591

