﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pinós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251673
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;0;0;21;41
06/2020;21;0;0;20;41
03/2020;16;0;0;23;39
12/2019;17;0;0;19;36
09/2019;14;0;0;19;33
06/2019;21;0;0;19;40
03/2019;18;0;0;18;36
12/2018;18;0;0;17;35
09/2018;23;0;0;17;40
06/2018;26;0;0;16;42
03/2018;22;0;0;18;40
12/2017;22;0;0;18;40
09/2017;24;0;0;16;40
06/2017;24;0;0;14;38
03/2017;21;0;0;16;37
12/2016;25;..;..;16;42
09/2016;23;..;..;16;40
06/2016;23;..;..;16;40
03/2016;22;..;..;14;37
12/2015;20;..;..;17;38
09/2015;21;..;..;15;39
06/2015;21;..;..;16;40
03/2015;20;..;..;13;36
12/2014;21;..;..;12;36
09/2014;20;..;..;12;35
06/2014;21;..;..;12;36
03/2014;17;..;..;12;32
12/2013;13;..;..;11;26
09/2013;14;..;..;11;28
06/2013;18;..;..;13;35
03/2013;14;..;..;13;29
12/2012;13;..;..;14;31
09/2012;14;..;..;15;32
06/2012;14;..;..;14;31
03/2012;12;..;..;11;26
12/2011;13;..;..;12;28
09/2011;14;..;..;13;29
06/2011;16;..;..;12;31
03/2011;13;..;..;11;26
12/2010;14;..;..;14;30
09/2010;14;..;..;10;26
06/2010;15;..;..;10;28
03/2010;13;..;..;13;29
12/2009;11;..;..;7;21
09/2009;11;..;..;9;23
06/2009;10;..;..;9;22
03/2009;11;0;5;7;23
12/2008;9;..;..;8;21
09/2008;9;..;..;7;20
06/2008;10;..;..;5;18
03/2008;9;..;..;8;20

