﻿Población. Por año de llegada a Cataluña
Sant Joan de Vilatorrada
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082188&lang=es
;2021
2020;63
2019;87
2018;93
2017;63
2016;60
2011-2015;252
2001-2010;720
1991-2000;228
1981-1990;162
Antes de 1981;1608
Siempre ha vivido;7521
Total;10848

