﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Caldes d'Estrac. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080327
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1262;1257;1225;1158;806;5
Després de 1990;46;31;23;20;13;15
De 1990 a 1986;39;36;23;24;10;3
De 1985 a 1981;24;23;14;19;11;1
De 1980 a 1976;15;15;9;7;3;0
De 1975 a 1971;34;33;18;16;10;1
De 1970 a 1966;65;58;34;35;11;7
De 1965 a 1961;50;39;24;23;11;11
De 1960 a 1951;77;72;49;49;11;5
De 1950 a 1941;57;50;34;25;7;7
De 1940 a 1931;27;23;18;15;2;4
De 1930 a 1921;21;19;17;13;5;2
Abans de 1921;11;8;5;4;1;3
Total;1728;1664;1493;1408;901;64

