﻿Localització de l'ocupació per professions (CCO-94)
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:13&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;61758;55744;6014;22389;84147
Tècnics i professionals científics i intel·lectuals;113160;99094;14066;38428;151588
Tècnics i professionals de suport;104406;88172;16234;38484;142890
Empleats administratius;97832;80938;16894;26478;124310
Treballadors de serveis i venedors de comerç;123583;102060;21523;27402;150985
Treballadors qualificats en act. agràries i pesqueres;2250;1879;371;666;2916
Artesans i treballadors qualificats de les indústries i la construcció;82229;62514;19715;25890;108119
Operadors d'instal·lacions i maquinària, i muntadors;47590;35826;11764;15466;63056
Treballadors no qualificats;73316;57147;16169;14795;88111
Forces armades;566;494;72;255;821
Total;706690;583868;122822;210253;916943

