﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:083054&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;8073;7326;15402;6720;6681;13401;354;1926;2283;1191;1599;2790;354;288;642;16692;17823;34515
De 0 a 15 anys;3174;2994;6168;0;0;0;0;0;0;0;0;0;0;0;0;3174;2994;6168
De 16 a 64 anys;4761;4167;8928;4452;4752;9204;72;273;345;951;1326;2274;336;240;576;10575;10758;21330
65 anys o més;138;168;306;2265;1932;4194;282;1653;1935;240;273;513;18;48;66;2946;4071;7017
Estrangera;1182;945;2127;1104;1218;2325;6;48;57;84;114;198;381;378;762;2760;2706;5463
De 0 a 15 anys;528;489;1014;0;0;0;0;0;0;0;0;0;3;3;9;534;492;1026
De 16 a 64 anys;651;450;1101;1047;1188;2238;3;30;33;81;111;189;360;339;702;2142;2115;4260
65 anys o més;3;6;9;54;30;84;3;21;24;6;6;9;15;33;51;84;96;180
Total;9255;8271;17526;7827;7899;15726;360;1977;2337;1275;1713;2985;741;666;1404;19452;20526;39981
De 0 a 15 anys;3702;3483;7182;0;0;0;0;0;0;0;0;0;3;6;9;3708;3486;7194
De 16 a 64 anys;5412;4617;10029;5502;5940;11442;72;303;378;1029;1437;2466;699;579;1281;12717;12876;25590
65 anys o més;141;174;315;2322;1962;4281;285;1674;1959;243;276;522;36;84;117;3030;4167;7197

