﻿Habitatges construïts de nova planta
Sant Feliu de Pallerols
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171616&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;8;4
2021;0;6;0;4;2
2020;0;5;0;10;2
2019;0;2;0;2;1
2018;0;2;0;3;1
2017;0;0;0;1;2
2016;0;2;0;2;1
2015;0;0;0;2;2
2014;0;2;0;7;0
2013;0;1;0;8;1
2012;0;0;0;4;7
2011;0;1;0;8;1
2010;0;4;0;4;4
2009;0;2;0;11;7
2008;18;5;0;13;3
2007;18;14;0;21;15
2006;0;38;0;15;14
2005;0;6;0;7;9
2004;0;16;0;10;9
2003;0;12;0;24;3
2002;0;7;0;5;5
2001;0;8;0;2;1
2000;0;4;0;9;6
1999;0;3;0;12;3
1998;0;5;0;3;3
1997;0;4;0;3;2
1996;0;2;0;3;2
1995;0;3;0;7;7
1994;0;5;0;2;3
1993;0;2;0;3;4
1992;0;4;0;7;7

