﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Selva
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:34&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;4615;4794;3703
Tècnics i professionals científics i intel·lectuals;3421;3180;2181
Tècnics i professionals de suport;5121;4871;4360
Empleats administratius;4675;1842;987
Treballadors de serveis i venedors de comerç;9056;7216;5743
Treballadors qualificats en activitats agràries i pesqueres;1276;1488;1968
Artesans i treballadors qualificats de les indústries i la construcció;10994;8357;9814
Operadors d'instal·lacions i maquinària, i muntadors;7647;7027;6142
Treballadors no qualificats;5108;3593;2930
Forces armades;43;18;53
Total;51956;42386;37881

