﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Tarragonès
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:36
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,3;64,7;446965
2006;35,9;64,1;397670
2005;36,9;63,2;379330
2004;37,7;62,3;362556
2003;38,9;61,2;339398
1996;43,8;56,2;251433
1995;45,2;54,9;247124
1994;46,7;53,3;224237
1993;48,8;51,2;214218
1992;51,4;48,7;189757
1991;53,7;46,3;161389

