﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081234
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;168;84;252
De 1900 a 1920;207;66;273
De 1921 a 1940;420;108;531
De 1941 a 1950;141;51;192
De 1951 a 1960;330;90;414
De 1961 a 1970;1653;237;1890
De 1971 a 1980;2208;195;2406
De 1981 a 1990;555;141;696
De 1991 a 2000;1809;156;1968
De 2001 a 2010;2217;192;2409
De 2011 a 2020;183;63;243
No hi consta;66;60;126
Total;9954;1446;11400

