﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Avinyonet de Puigventós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170123
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;22;27;21;32;28;43;51;39;34;37;27;18;19;47;445
 dones;21;22;16;24;37;40;38;49;29;34;27;16;15;61;429
 total;43;49;37;56;65;83;89;88;63;71;54;34;34;108;874
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;28;28;43;51;39;34;37;27;18;19;47;371
 dones;0;0;0;19;37;40;38;49;29;34;27;16;15;61;365
 total;0;0;0;47;65;83;89;88;63;71;54;34;34;108;736
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;21;41;50;35;33;35;24;12;12;1;278
 dones;0;0;0;7;21;33;27;27;13;18;16;9;3;0;174
 total;0;0;0;21;42;74;77;62;46;53;40;21;15;1;452
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;3;0;0;2;0;0;0;5
 dones;0;0;0;0;1;1;1;6;1;4;2;2;0;0;18
 total;0;0;0;0;1;1;1;9;1;4;4;2;0;0;23
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;14;22;41;50;38;33;35;26;12;12;1;284
 dones;0;0;0;7;23;34;28;33;14;22;18;11;3;0;193
 total;0;0;0;21;45;75;78;71;47;57;44;23;15;1;477
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;5;3;44;53
 dones;0;0;0;0;0;0;0;0;0;1;0;0;2;52;55
 total;0;0;0;0;0;0;0;0;0;2;0;5;5;96;108
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;0;1;0;4;1;8
 dones;0;0;0;1;0;0;0;0;0;1;1;0;2;4;9
 total;0;0;0;1;0;0;1;1;0;1;2;0;6;5;17
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;12;27;21;18;4;2;0;0;0;0;0;0;0;0;84
 dones;11;22;16;16;12;0;0;0;0;0;0;0;0;0;77
 total;23;49;37;34;16;2;0;0;0;0;0;0;0;0;161
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;2;6;7;15;15;10;6;5;6;4;76
 total;0;0;0;0;2;6;7;15;15;10;6;6;6;4;77
 altres situacions;;;;;;;;;;;;;;;
 homes;10;0;0;0;2;0;0;0;1;1;0;0;0;1;15
 dones;10;0;0;0;0;0;3;1;0;0;2;0;2;1;19
 total;20;0;0;0;2;0;3;1;1;1;2;0;2;2;34
 total no actius;;;;;;;;;;;;;;;
 homes;22;27;21;18;6;2;1;1;1;2;1;6;7;46;161
 dones;21;22;16;17;14;6;10;16;15;12;9;5;12;61;236
 total;43;49;37;35;20;8;11;17;16;14;10;11;19;107;397

