﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Cerdanya. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:15&lang=es
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";705;30;735
Enginyers tècnics, pèrits i ajudants titulats;520;5;525
Caps administratius i de taller;290;20;305
Ajudants no titulats;310;45;355
Oficials administratius;840;55;890
Subalterns;360;95;460
Auxiliars administratius;715;110;825
Oficials de primera i de segona;845;205;1050
Oficials de tercera i especialistes;475;230;705
Peons;540;330;870
No procedent i altres;135;55;190
Total;5730;1175;6910

