﻿Espais esportius censats. Per tipus
Garriga, la
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080885&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;4;4;4;4;4;4;4;4;4;4;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;2;2;2;2;2
Piscines a l'aire lliure;8;8;8;8;8;8;13;6;6;6;4;4;4;4;4
Piscines cobertes;8;8;8;8;8;8;3;3;3;3;3;3;3;3;3
Pistes poliesportives;22;22;22;22;23;23;24;24;24;24;23;23;23;23;23
Pavellons;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3
Pistes de tennis;6;6;6;6;6;6;6;6;6;6;5;5;5;5;5
Pistes de pàdel;3;3;3;3;3;3;3;3;3;3;0;0;0;0;0
Sales esportives;25;25;25;20;20;20;20;18;18;18;17;17;17;17;17
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;3;3;3;3;3;3;2;2;2;2;1;1;1;1;1
Espais de petanca;9;9;9;9;9;9;9;9;9;9;14;14;14;14;14
Altres espais esportius;8;8;8;8;7;7;7;7;7;7;5;5;5;5;2
Àrees d'activitat esportiva;18;18;18;18;18;18;18;18;18;18;1;1;1;1;1
Total;118;118;118;113;112;112;112;103;103;103;80;80;80;80;77

