﻿Eleccions al Congrés de Diputats. Dades generals
Pobla de Claramunt, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081653&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1680;1177;1164;7;6;70,1;29,9
2016;1649;1100;1076;9;15;66,7;33,3
2015;1657;1181;1167;8;6;71,3;28,7
2011;1689;1091;1052;18;21;64,6;35,4
2008;1634;1163;1129;28;6;71,2;28,8
2004;1528;1227;1208;11;8;80,3;19,7
2000;1452;1011;992;10;9;69,6;30,4
1996;1356;1092;1087;4;1;80,5;19,5
1993;1329;1072;1050;4;18;80,7;19,3
1989;1317;1002;992;8;2;76,1;23,9
1986;1333;981;977;2;2;73,6;26,4
1982;1227;987;959;1;27;80,4;19,6
1979;1345;951;905;4;42;70,7;29,3
1977;1174;964;939;3;22;82,1;17,9

