﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080180&lang=en
;1999;1989
      Total;;
 explot.;42;123
 UTA;36;58
     Mà d'obra familiar;;
 total;;
  explot.;38;116
 nombre persones;57;169
  UTA;27;54
 titular;;
 nombre persones;38;116
  UTA;20;37
 cònjuge;;
 nombre persones;5;22
 altres familiars;;
  UTA;2;7
   explot.;12;24
 nombre persones;14;31
  UTA;5;10
       Mà d'obra assalariada;;
 total;;
  explot.;8;12
   UTA;9;4
 fixa;;
  explot.;7;9
 nombre persones;10;11
  UTA;9;2
 eventual;;
  explot.;2;3
   UTA;0;2

