﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cassà de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170448
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);263;55;10;0;328
12/2023 (p);261;59;9;0;329
09/2023 (p);261;59;9;0;329
06/2023 (p);263;60;10;0;333
03/2023 (p);266;61;8;0;335
12/2022 (p);264;60;10;0;334
09/2022 (p);263;62;8;0;333
06/2022 (p);259;62;9;0;330
03/2022 (p);258;59;9;0;326
12/2021 (p);255;56;10;0;321
09/2021 (p);252;55;9;0;316
06/2021 (p);260;62;8;0;330
03/2021 (p);257;52;9;0;318
12/2020 (p);256;54;9;0;319

