﻿Impost de béns immobles de naturalesa rústica (IBI)
Colldejou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430458&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;85;402;3054;4729;36
2021;1989;2001;82;402;3054;4902;37
2020;1989;2001;81;402;3054;4963;38
2019;1989;2001;81;402;3054;4963;38
2018;1989;2001;77;370;2814;4805;37
2017;1989;2001;78;370;2814;4744;36
2016;1989;2001;201;365;2771;1814;14
2015;1989;2001;202;365;2771;1807;14
2014;1989;2001;201;304;2308;1512;11
2013;1989;2001;200;304;2308;1520;12
2012;1989;2001;197;304;2308;1543;12
2011;1989;2001;196;304;2308;1551;12
2010;1989;2001;197;257;1950;1305;10
2009;1989;2001;81;254;1931;3136;24
2008;1989;2001;81;250;1901;3086;24
2007;1989;2001;79;244;1062;3089;13
2006;1989;1998;110;266;1918;2418;17

