﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:083073
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;3;177;279;477;408;102;3;336;780;30;120;33;21;24954;27732
De 15 a 19 anys;0;162;279;456;297;3;3;96;183;12;0;0;21;387;1899
De 20 a 24 anys;0;0;0;12;66;12;0;168;348;15;30;0;0;1095;1746
De 25 a 29 anys;0;3;0;0;18;15;0;30;99;3;36;12;0;1380;1596
De 30 a 34 anys;0;6;0;0;9;12;0;18;36;0;12;3;0;1665;1758
De 35 a 39 anys;0;3;0;0;6;12;3;9;30;0;9;6;0;2016;2094
De 40 a 44 anys;3;0;0;0;6;15;0;6;39;0;15;3;0;2676;2766
De 45 a 49 anys;0;3;0;3;3;9;0;3;24;0;9;0;0;2826;2886
De 50 a 54 anys;0;0;0;0;3;12;0;3;3;0;6;3;0;2658;2688
De 55 a 59 anys;0;0;0;0;3;6;0;0;12;0;3;6;0;2367;2397
De 60 a 64 anys;0;0;0;0;0;3;0;0;6;0;0;0;0;2190;2199
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;5697;5706
Dones;0;108;303;570;294;159;6;429;987;60;153;36;15;26991;30108
De 15 a 19 anys;0;93;300;546;180;3;3;129;240;18;0;0;12;261;1785
De 20 a 24 anys;0;3;0;21;45;12;0;153;459;39;42;0;0;897;1677
De 25 a 29 anys;0;3;0;0;12;21;0;39;108;3;51;12;0;1320;1566
De 30 a 34 anys;0;0;0;0;12;27;0;27;45;0;27;9;0;1641;1785
De 35 a 39 anys;0;0;0;0;12;15;0;24;36;0;12;3;0;2145;2253
De 40 a 44 anys;0;0;0;0;12;18;0;33;42;0;6;0;0;2745;2859
De 45 a 49 anys;0;3;0;3;6;27;0;12;27;0;9;6;0;2811;2901
De 50 a 54 anys;0;0;0;0;6;24;0;9;21;0;6;6;0;2703;2772
De 55 a 59 anys;0;0;0;0;3;9;0;3;6;0;3;0;0;2544;2571
De 60 a 64 anys;0;0;0;0;0;6;0;3;3;0;0;0;0;2343;2352
65 anys o més;0;0;0;0;0;3;0;0;3;0;0;0;0;7584;7590
Total;6;285;579;1044;702;264;9;765;1767;90;273;72;36;51948;57840
De 15 a 19 anys;3;255;579;1002;477;6;3;225;420;27;0;0;36;648;3684
De 20 a 24 anys;0;6;0;33;111;21;3;321;807;54;72;0;0;1992;3423
De 25 a 29 anys;0;9;0;3;30;36;0;66;207;9;84;27;0;2703;3168
De 30 a 34 anys;0;6;0;0;21;39;0;45;78;0;39;12;0;3306;3543
De 35 a 39 anys;0;6;0;3;18;27;3;33;66;0;21;6;0;4161;4344
De 40 a 44 anys;3;0;0;0;21;33;0;42;84;3;21;6;0;5421;5625
De 45 a 49 anys;0;3;0;6;9;36;0;12;54;0;18;9;0;5637;5787
De 50 a 54 anys;0;0;0;0;6;33;0;15;24;0;12;6;0;5358;5460
De 55 a 59 anys;0;0;0;0;6;18;0;3;18;0;3;6;0;4911;4965
De 60 a 64 anys;0;0;0;0;0;6;0;3;6;0;0;0;0;4536;4551
65 anys o més;0;0;0;0;0;6;0;0;6;0;0;0;0;13281;13293

