﻿Residus municipals. Generació. Total registrat i generació per càpita
Prats de Lluçanès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081712&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,23;203,80;974,88;1178,68
2020;1,08;159,91;869,50;1029,41
2019;1,18;153,32;953,84;1107,16
2018;1,20;176,15;936,48;1112,63
2017;1,15;172,47;893,74;1066,21
2016;1,43;451,41;886,58;1337,99
2015;1,27;572,13;626,10;1198,23
2014;1,17;633,79;487,54;1121,33
2013;1,34;789,61;519,03;1308,64
2012;1,36;813,52;510,60;1324,12
2011;1,32;880,66;412,87;1293,53
2010;1,33;864,64;463,49;1328,13
2009;1,33;754,92;569,86;1324,78
2008;1,44;1147,27;285,89;1433,15
2007;1,56;1232,94;307,74;1540,68
2006;1,52;1276,50;246,19;1522,69
2005;1,72;1189,91;495,64;1685,55
2004;1,38;1175,91;179,24;1355,15
2003;1,21;1096,95;98,91;1195,86
2002;1,29;1168,54;96,27;1264,81
2001;1,37;1117,30;274,41;1391,71
2000;1,21;1143,65;92,55;1236,20

