﻿Employed population. By employment status, sex and age
Riudoms. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431299&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;2;0;2;1;6;7;0;0;0;0;0;0;17;10;27;29;19;48;0;0;0;49;35;84
From 20 to 24 years;2;1;3;14;4;18;0;0;0;0;0;0;70;42;112;72;53;125;0;0;0;158;100;258
From 25 to 29 years;12;6;18;29;10;39;0;0;0;0;0;0;101;98;199;57;56;113;0;0;0;199;170;369
From 30 to 34 years;15;6;21;33;12;45;0;0;0;0;0;0;132;90;222;33;24;57;0;0;0;213;132;345
From 35 to 39 years;20;5;25;36;20;56;0;0;0;0;0;0;103;75;178;38;20;58;0;0;0;197;120;317
From 40 to 44 years;28;5;33;29;20;49;0;0;0;0;0;0;88;62;150;26;31;57;0;0;0;171;118;289
From 45 to 49 years;19;10;29;34;14;48;2;0;2;0;0;0;74;44;118;24;16;40;0;0;0;153;84;237
From 50 to 54 years;22;8;30;38;21;59;0;0;0;0;0;0;54;28;82;22;10;32;0;0;0;136;67;203
From 55 to 59 years;18;5;23;47;17;64;0;0;0;1;1;2;55;23;78;4;11;15;0;0;0;125;57;182
From 60 to 64 years;13;2;15;33;12;45;0;1;1;0;0;0;22;8;30;6;8;14;0;0;0;74;31;105
65 years and over;0;1;1;4;3;7;0;0;0;0;0;0;4;4;8;13;6;19;0;0;0;21;14;35
Total;151;49;200;298;139;437;2;1;3;1;1;2;720;484;1204;324;254;578;0;0;0;1496;928;2424

