﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430555
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1008;108;1116;39;513;123;180;855;1971
Homes;528;45;573;27;258;60;48;393;960
Dones;483;60;543;12;255;66;132;465;1008
Estrangera;129;60;189;3;12;6;114;135;324
Homes;87;27;114;0;6;3;54;63;174
Dones;45;33;78;0;6;3;60;69;150
Total;1140;165;1305;42;522;132;294;990;2292
Homes;612;69;681;27;261;60;102;450;1137
Dones;531;96;627;12;261;69;192;534;1155

