﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081960&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;297;24;0;9;327
De 46 a 60 m²;1860;57;0;15;1932
De 61 a 75 m²;3492;90;0;33;3609
De 76 a 90 m²;2202;48;0;0;2250
De 91 a 105 m²;531;9;0;6;546
De 106 a 120 m²;459;9;0;3;471
De 121 a 150 m²;291;0;0;0;297
De 151 a 180 m²;147;3;0;0;150
Más de 180 m²;144;3;0;18;162
No consta;168;0;0;6;177
Total;9597;240;0;93;9930

