﻿Espècies arbòries forestals
Mataró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081213
;1999
   Total;
 total;
 explot.;8
 ha;74
 comercial;
 explot.;1
 ha;14
 no comercial;
 explot.;7
 ha;60
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;6
 ha;67
 comercial;
 explot.;1
 ha;14
 no comercial;
 explot.;5
 ha;53
         Mixtes;
 total;
 explot.;3
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;7

