﻿Resultats de les eleccions municipals. Vots a partits
Torrelavit
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082877&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;219;412;18;0;0;0;649
2007;205;391;10;0;151;0;757
2003;220;528;0;0;0;0;748
1999;269;470;0;0;0;0;739
1995;229;448;26;0;0;0;703
1991;165;542;0;0;0;0;707
1987;0;542;0;0;0;0;542
1983;0;498;0;0;0;207;705
1979;0;585;0;150;0;0;735

