﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Santa Coloma de Gramenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082457&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;63;45;108;42;60;105;918;756;1671;1023;861;1884
2019;90;75;162;90;81;174;1671;1425;3096;1851;1581;3432
2018;81;66;144;81;90;174;1074;999;2073;1236;1158;2391
2017;75;78;153;75;66;138;948;867;1815;1098;1011;2112
2016;66;54;123;66;63;132;741;771;1509;876;885;1761
2011-2015;342;330;669;264;297;564;2493;2481;4974;3099;3105;6210
2001-2010;420;384;804;393;444;837;7095;6774;13872;7911;7599;15510
1991-2000;303;279;585;348;333;678;906;840;1746;1554;1452;3006
1981-1990;213;201;414;483;495;978;162;147;312;861;846;1704
Antes de 1981;351;357;705;9798;12834;22626;153;189;342;10299;13377;23676
Siempre ha vivido;28728;28074;56805;0;0;0;0;0;0;28728;28077;56805
Total;30729;29946;60675;11643;14757;26403;16164;15246;31413;58539;59952;118488

