﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Vallès Oriental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:41&lang=en
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;58410;11025;17047;15109;605;102196
Treballen al mateix municipi;20055;4299;15249;15109;495;55206
Treballen a un altre municipi;38355;6726;1798;z;110;46990
No residents ocupats a la comarca;30733;7666;1478;z;352;40229
Residents ocupats a fora de la comarca;33723;11095;1479;z;1069;47366
Residents ocupats en diversos municipis;z;z;z;z;15888;15888
Llocs de treball localitzats (1);89142;18691;18526;15109;956;142425
Població ocupada resident (2);92132;22121;18527;15109;17561;165449
Diferència (1) - (2);-2990;-3429;-1;0;-16605;-23025

