﻿Comptes de cotització. A últim dia del mes
Esparreguera
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080765
;Comptes de cotització
09/2020;547
06/2020;538
03/2020;548
12/2019;584
09/2019;580
06/2019;593
03/2019;584
12/2018;591
09/2018;573
06/2018;586
03/2018;573
12/2017;579
09/2017;568
06/2017;581
03/2017;576
12/2016;567
09/2016;561
06/2016;569
03/2016;544
12/2015;553
09/2015;546
06/2015;554
03/2015;547
12/2014;540
09/2014;519
06/2014;526
03/2014;528
12/2013;528
09/2013;508
06/2013;524
03/2013;527
12/2012;539
09/2012;547
06/2012;555
03/2012;561
12/2011;579
09/2011;575
06/2011;591
03/2011;594
12/2010;600
09/2010;592
06/2010;618
03/2010;608
12/2009;624
09/2009;624
06/2009;638
03/2009;655
12/2008;667
09/2008;668
06/2008;677
03/2008;689

